"MŠi pri ZŠ deti so  SP * 81104 Bratislava-Staré Mesto,  Drotárska cesta 48"
"Súkr. ŠMŠ pri ŠZŠ * 81103 Bratislava-Staré Mesto,  Galandova 7"
"Špec. MŠ (Karpatská) * 81106 Bratislava-Staré Mesto,  Mišíkova 19"
"Materská škola pri DC * 82104 Bratislava-Ružinov,  Slovinská 1"
"SŠ - ŠMŠ sluch.post.i. * 83101 Bratislava-Nové Mesto,  Hrdličkova 17"
"Materská škola pri DFN * 83340 Bratislava-Nové Mesto,  Limbová 1"
"SŠ - Špeciálna MŠ * 84101 Bratislava-Dúbravka,  J. Valašťana-Dolinského 1"
"SŠ - MŠ pre TP * 84413 Bratislava-Karlova Ves,  Mokrohájska cesta 3"
"SŠ - ŠMŠI zrak.postih. * 84211 Bratislava-Karlova Ves,  Svrčia 6"
"MŠ pri ZŠ Biela Skala * 90089 Častá,  Biela Skala 1"
"Materská škola pri ZŠ * 08501 Bardejov,  Bardejovské kúpele 13"
"Spojená škola i.- ŠMŠTP * 06601 Humenné,  Komenského 3"
"Súkrom. materská škola * 06001 Kežmarok,  Záhradná 2"
"Spojená škola int.-ŠMŠi * 05432 Levoča,  Kláštorská 24/a"
"Spoj. škola i.- ŠMŠ in. * 05401 Levoča,  Nám. Štefana Kluberta 2"
"Špec. materská škola i. * 06801 Medzilaborce,  Duchnovičova 479"
"ŠMŠ  sv. Nikolaja * 06801 Medzilaborce,  Duchnovičova 506"
"Spojená škola - ŠMŠ * 05801 Poprad,  Partizánska 2"
"MŠ pri ZŠ * 05981 Vysoké Tatry,  Dolný Smokovec 70"
"Ev.sp.šk.i. -ŠMŠ inter. * 08207 Červenica,  Červenica 114"
"Spoj. škola -ŠMŠsl.p.i. * 08001 Prešov,  Duklianska 2"
"Spoj. škola -ŠMŠnks.i. * 08001 Prešov,  Duklianska 2"
"Súkromná MŠ autisti * 08001 Prešov,  Františkánske námestie 2"
"Súkromná materská škola * 08181 Prešov,  Hollého 14"
"Špec. materská škola i. * 08001 Prešov,  Masarykova 11175/20C"
"Spojená škola i.- ŠMŠi. * 08901 Svidník,  Partizánska 52"
"Spojená škola - ŠMŠ * 09341 Vranov nad Topľou,  Sídlisko 1. mája 68"
"Špeciál.MŠ-ZŠInaruš.kom * 95701 Brezolupy,  Brezolupy 30"
"Spojená škola - ŠMŠ * 94501 Komárno,  Hradná 7"
"Spojená škola-MŠ pri ZŠ * 94501 Komárno,  Železničná 13"
"Spojená škola-MŠ priZZ * 93401 Levice,  29. augusta 1"
"Spojená škola- ŠMŠI * 93405 Levice,  Z. Nejedlého 41"
"Špec. MŠI pri ŠZŠI * 93601 Šahy,  F. Rákocziho 1"
"Spojená škola - ŠMŠ * 94901 Nitra,  Mudroňova 1"
"MAT.ŠKOLA pri ZŠ pri ZZ * 94901 Nitra,  Špitálska 6"
"Súkromná ŠMŠ * 94901 Nitra,  Topoľová 6"
"Súkromná ŠMŠ * 95501 Topoľčany,  Janka Kráľa 1"
"Spojená škola-MŠ pri ZZ * 95501 Topoľčany,  Pavlovova 17"
"Špec.MŠ pri lieč.ústave * 93101 Šamorín,  Šamorín - Čilistov 62"
