"101 Bratislava I","Tanečné  konzervatórium","81104 Bratislava-Staré Mesto","Gorazdova 20","Bratislavský samosprávny kraj"
"101 Bratislava I","Konzervatórium","81106 Bratislava-Staré Mesto","Tolstého 11","Bratislavský samosprávny kraj"
"104 Bratislava IV","Súkr. konzervatórium AL","84101 Bratislava-Dúbravka","Batkova 2","Alena Kaňuková"
"105 Bratislava V","Cirkevné konzervatórium","85106 Bratislava-Petržalka","Beňadická 16","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"601 Banská Bystrica","Konzervatórium J.L.B.","97401 Banská Bystrica","Skuteckého 27","Banskobystrický samosprávny kraj"
"611 Zvolen","Súkr. konzervatórium","96001 Zvolen","J. Kozačeka 4","PaedDr. Mgr. Art. Ingrid Pinková"
"207 Trnava","Tanečné konzervatórium","91701 Trnava","Hollého 8","Spoločnosť baletného majstra Dušana Nebylu"
"403 Nitra","Súkr. konzervatórium","94901 Nitra","Krčméryho 2","Helena Madariová"
"406 Topoľčany","Súkromné konzervatórium","95501 Topoľčany","Gagarinova 2490/13","Mgr. Vladimír Gális"
"506 Martin","Súkr.hud.a dram.konzerv","03601 Martin","Ul. J. Lettricha č. 3","ŠKOLA s.r.o."
"511 Žilina","Konzervatórium","01001 Žilina","J. M. Hurbana 48","Žilinský samosprávny kraj"
"802 Košice I","Súkromné konzervatórium","04001 Košice-Staré Mesto","Kmeťova 23","Juraj Sninský"
"802 Košice I","Konzervatórium","04203 Košice-Staré Mesto","Timonova 2","Košický samosprávny kraj"
"804 Košice III","Súkr.hud.a dram.konzerv","04022 Košice-Dargov. hrdinov","Exnárova 8","Kultúrne združenie občanov rómskej národnosti Košického kraja n.o."
