"Základná škola","81104 Bratislava-Staré Mesto","Dubová 1"
"Základná škola s VJM","81484 Bratislava-Staré Mesto","Dunajská 13"
"Základná škola s MŠ","81109 Bratislava-Staré Mesto","Grösslingová 48"
"Základná škola","81104 Bratislava-Staré Mesto","Hlboká cesta 4"
"Základná škola","81105 Bratislava-Staré Mesto","Jelenia 16"
"Základná škola","81101 Bratislava-Staré Mesto","Jesenského 6"
"Základná škola","81103 Bratislava-Staré Mesto","Mudroňova 83"
"Základ. škola sv.Uršule","81101 Bratislava-Staré Mesto","Nedbalova 4"
"ZŠ Matky Alexie","81102 Bratislava-Staré Mesto","Palackého 1"
"Evanjelická ZŠ","81106 Bratislava-Staré Mesto","Palisády 57"
"Základná škola s MŠ","81101 Bratislava-Staré Mesto","Škarniclova 1"
"SZŠ Funiversity","81104 Bratislava-Staré Mesto","Úprkova 3"
"Základná škola","81107 Bratislava-Staré Mesto","Vazovova 4"
"Základná škola","82106 Bratislava-Podunaj.Biskup","Bieloruská 1"
"Základná škola","82106 Bratislava-Podunaj.Biskup","Biskupická 21"
"Súkromná ZŠ Galileo","82412 Bratislava-Podunaj.Biskup","Dudvážska 6"
"Základná škola","82107 Bratislava-Podunaj.Biskup","Podzáhradná 51"
"Základná škola s MŠ","82106 Bratislava-Podunaj.Biskup","Vetvárska 7"
"Spojená škola - ZŠ","82103 Bratislava-Ružinov","Bachova 4"
"Základná škola","82103 Bratislava-Ružinov","Borodáčova 2"
"Základná škola","82103 Bratislava-Ružinov","Drieňová 16"
"Spojená škola - ZŠ","82108 Bratislava-Ružinov","Jelačičova 5"
"Spojená škola - ZŠ","82109 Bratislava-Ružinov","Košická"
"Základná škola","82108 Bratislava-Ružinov","Kulíškova 8"
"Základná škola","82101 Bratislava-Ružinov","Medzilaborecká 11"
"Základná škola","82105 Bratislava-Ružinov","Mierová 46"
"Základná škola","82101 Bratislava-Ružinov","Nevädzová 2"
"Spojená škola - ZŠ(PYP)","82109 Bratislava-Ružinov","Novohradská 3"
"Základná škola","82102 Bratislava-Ružinov","Ostredková 14"
"Základná škola","82109 Bratislava-Ružinov","Ružová dolina 29"
"Súkromná základná škola","82109 Bratislava-Ružinov","Ružová dolina 29"
"Základná škola","82104 Bratislava-Ružinov","Vrútocká 58"
"Základná škola","82107 Bratislava-Vrakuňa","Rajčianska 3"
"Základná škola","82107 Bratislava-Vrakuňa","Železničná 14"
"Základná škola","82107 Bratislava-Vrakuňa","Žitavská 1"
"Základná škola s MŠ","83101 Bratislava-Nové Mesto","Cádrova 23"
"Základná škola s MŠ","83103 Bratislava-Nové Mesto","Česká 10"
"Základná škola s MŠ","83101 Bratislava-Nové Mesto","Jeséniova 54"
"Základná škola","83104 Bratislava-Nové Mesto","Kalinčiakova 12"
"Základná škola s MŠ","83102 Bratislava-Nové Mesto","Odborárska 2"
"Základná škola s MŠ","83103 Bratislava-Nové Mesto","Riazanská 75"
"Základná škola s MŠ","83102 Bratislava-Nové Mesto","Sibírska 39"
"Súkromná základná škola","83104 Bratislava-Nové Mesto","Vihorlatská 10"
"Základná škola s MŠ","83103 Bratislava-Nové Mesto","Za kasárňou 2"
"Cirkevná základná škola","83106 Bratislava-Rača","Detvianska 24"
"Základná škola s MŠ","83153 Bratislava-Rača","Hubeného 25"
"Základná škola","83106 Bratislava-Rača","Tbiliská 4"
"Základná škola s MŠ","83107 Bratislava-Vajnory","Osloboditeľská 1"
"Cirkevná základná škola","83107 Bratislava-Vajnory","Osloboditeľská 27"
"Základná škola","84110 Bratislava-Devín","Kremeľská 2"
"Základná škola","84108 Bratislava-Devínska Nová","Ivana Bukovčana 3"
"Súkromná ZŠ FINESA","84109 Bratislava-Devínska Nová","P. Horova 16"
"Základná škola","84108 Bratislava-Devínska Nová","Pavla Horova 16"
"Súkromná základná škola","84101 Bratislava-Dúbravka","Batkova 2"
"Základná škola","84101 Bratislava-Dúbravka","Beňovského 1"
"Súkromná ZŠ","84105 Bratislava-Dúbravka","Bílikova 34"
"Základná škola","84102 Bratislava-Dúbravka","Nejedlého 8"
"Základná škola","84102 Bratislava-Dúbravka","Pri kríži 11"
"Základná škola","84101 Bratislava-Dúbravka","Sokolíkova 2"
"SŠ- ZŠ sv.Františka","84104 Bratislava-Karlova Ves","Karloveská 32"
"Základná škola","84104 Bratislava-Karlova Ves","Karloveská 61"
"Základná škola","84105 Bratislava-Karlova Ves","Majerníkova 62"
"Súkromná ZŠ-Esprit","84105 Bratislava-Karlova Ves","Majerníkova 62"
"Spojená škola - ZŠ","84105 Bratislava-Karlova Ves","Tilgnerova 14"
"Základná škola","84105 Bratislava-Karlova Ves","Veternicova 20"
"Základná škola","84103 Bratislava-Lamač","Malokarpatské nám. 1"
"Súkromná ZŠ s MŠ","84103 Bratislava-Lamač","Zlatohorská 18"
"Základná škola s MŠ","84106 Bratislava-Záhorská Bystr","Hargašova 5"
"Základná škola s MŠ","85110 Bratislava-Jarovce","Trnková 1"
"Cirkevná ZŠ Narnia","85106 Bratislava-Petržalka","Beňadická 38"
"Základná škola","85106 Bratislava-Petržalka","Budatínska 61"
"Základná škola","85101 Bratislava-Petržalka","Černyševského 8"
"Základná škola","85102 Bratislava-Petržalka","Dudova 2"
"SŠ Svätej Rodiny - ZŠ","85101 Bratislava-Petržalka","Gercenova 10"
"Základná škola","85266 Bratislava-Petržalka","Gessayova 2"
"Základná škola","85105 Bratislava-Petržalka","Holíčska 50"
"Základná škola","85103 Bratislava-Petržalka","Lachova 1"
