"101 Bratislava I","Gymnázium s VJM","81484 Bratislava-Staré Mesto","Dunajská 13","Bratislavský samosprávny kraj"
"101 Bratislava I","Gymnázium","81109 Bratislava-Staré Mesto","Grösslingová 18","Bratislavský samosprávny kraj"
"101 Bratislava I","Gymnázium Matky Alexie","81102 Bratislava-Staré Mesto","Jesenského 4/A","Kanonisky sv. Augustína rehole Notre Dame"
"101 Bratislava I","Gymnázium Sv. Uršule","81101 Bratislava-Staré Mesto","Nedbalova 6","Provincialát - Rímska únia rádu sv. Uršule"
"101 Bratislava I","Gymnázium","81107 Bratislava-Staré Mesto","Vazovova 6","Bratislavský samosprávny kraj"
"102 Bratislava II","Súkromné gymnázium","82412 Bratislava-Podunaj.Biskup","Dudvažská 6","GALILEO SCHOOL s.r.o."
"102 Bratislava II","Súkr. šport. gymnázium","82107 Bratislava-Podunaj.Biskup","Dudvážska 6","GAUDEAMUS s.r.o."
"102 Bratislava II","Gymnázium F. G. Lorcu","82107 Bratislava-Podunaj.Biskup","Hronská 3","Krajský školský úrad v Bratislave"
"102 Bratislava II","Spojená škola-Gymnázium","82103 Bratislava-Ružinov","Bachova 4","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"102 Bratislava II","1. súkromné gymnázium","82108 Bratislava-Ružinov","Bajkalská 20","Výchovno-vzdelávacie združenie"
"102 Bratislava II","Gymnázium","82103 Bratislava-Ružinov","Ivana Horvátha 14","Bratislavský samosprávny kraj"
"102 Bratislava II","Spojená škola-Gymnázium","82108 Bratislava-Ružinov","Metodova 2","Krajský školský úrad v Bratislave"
"102 Bratislava II","Spojená škola-Gymnázium","82109 Bratislava-Ružinov","Novohradská 3","Krajský školský úrad v Bratislave"
"102 Bratislava II","Športové gymnázium","82102 Bratislava-Ružinov","Ostredková 10","Bratislavský samosprávny kraj"
"102 Bratislava II","Spojená škola-Gymnázium","82103 Bratislava-Ružinov","Tokajícka 24","Bratislavský samosprávny kraj"
"102 Bratislava II","Gymnázium L.Novomeského","82729 Bratislava-Ružinov","Tomášikova 2","Bratislavský samosprávny kraj"
"102 Bratislava II","Súkromné gymnázium","82107 Bratislava-Vrakuňa","Žitavská 1","PhDr. Elvíra Chadimová"
"103 Bratislava III","Súkromné gymnázium","83103 Bratislava-Nové Mesto","Česká 10","SCHOOL s.r.o."
"103 Bratislava III","Gymnázium škol. bratov","83106 Bratislava-Rača","Čachtická 14","Inštitút školských bratov"
"103 Bratislava III","Gymnázium","83408 Bratislava-Rača","Hubeného 23","Bratislavský samosprávny kraj"
"104 Bratislava IV","Súkromné 8-r. gymnázium","84110 Bratislava-Devín","Kremeľská 2","ALLIED COMMUNICATIONS s.r.o."
"104 Bratislava IV","Súkromné gymnázium","84101 Bratislava-Dúbravka","Batkova 2","Cogitatio - M s.r.o."
"104 Bratislava IV","Súkr. gymnázium ALKANA","84101 Bratislava-Dúbravka","Batkova 2","Alena Kaňuková"
"104 Bratislava IV","Gymnázium","84419 Bratislava-Dúbravka","Bilíkova 24","Krajský školský úrad v Bratislave"
"104 Bratislava IV","SŠ - GYM sv.Františka","84104 Bratislava-Karlova Ves","Karloveská 32","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"104 Bratislava IV","Gymnázium","84104 Bratislava-Karlova Ves","Ladislava Sáru 1","Krajský školský úrad v Bratislave"
"104 Bratislava IV","Súkromné gymnázium","84105 Bratislava-Karlova Ves","Majerníkova 62","Občianske združenie ESPRIT"
"104 Bratislava IV","Spojená škola-Gymnázium","84105 Bratislava-Karlova Ves","Tilgnerova 14","Mestská časť Bratislava - Karlova Ves"
"105 Bratislava V","Bilingválne gymnázium","85106 Bratislava-Petržalka","Beňadická 38","Cirkev bratská v Slovenskej republike"
"105 Bratislava V","Gymnázium A. Einsteina","85203 Bratislava-Petržalka","Einsteinova 35","Bratislavský samosprávny kraj"
"105 Bratislava V","SŠ Svätej Rodiny - GYM","85101 Bratislava-Petržalka","Gercenova 10","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"105 Bratislava V","Gymnázium","85104 Bratislava-Petržalka","Haanova 28","Bratislavský samosprávny kraj"
"105 Bratislava V","Súkromné gymnázium","85101 Bratislava-Petržalka","Kremnická 26","IP s.r.o."
"105 Bratislava V","Gymnázium","85104 Bratislava-Petržalka","Pankúchova 6","Bratislavský samosprávny kraj"
"105 Bratislava V","Evanjelické lýceum","85101 Bratislava-Petržalka","Vranovská 2","Biskupský úrad Západného dištriktu Evanjelickej cirkvi a. v. na Slovensku"
"105 Bratislava V","Súkr. gymnázium Mercury","85101 Bratislava-Petržalka","Zadunajská cesta 27","Gymnázium Mercury s.r.o."
"105 Bratislava V","Bulharské gymnázium","85101 Bratislava-Petržalka","Záporožská 8","Ministerstvo školstva a vedy Bulharskej republiky"
"106 Malacky","Gymnázium","90101 Malacky","1. mája 8","Bratislavský samosprávny kraj"
"106 Malacky","Gymnázium sv.Fr.Assisk.","90101 Malacky","Kláštorné nám. 3","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"107 Pezinok","Gymnázium K. Štúra","90001 Modra","Nám. slobody 5","Bratislavský samosprávny kraj"
"107 Pezinok","Gymnázium","90201 Pezinok","Senecká 2","Bratislavský samosprávny kraj"
"108 Senec","Súkromné gymnázium","90027 Bernolákovo","Svätoplukova 38","Ladislav Balogh"
"108 Senec","Gymnázium A. Bernoláka","90301 Senec","Lichnerova 69","Bratislavský samosprávny kraj"
"108 Senec","Spojená škola-Gym s VJM","90301 Senec","Lichnerova 71","Bratislavský samosprávny kraj"
